﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000711,XMB Hacks 1.9.x,flushedpancake,,normal,crash,always,,,2024-05-02,,,,public,2024-05-03,Avatar upload hack no longer works,new,open,
0000712,XMB1,flushedpancake,,low,minor,N/A,1.9.8 SP2,Bugs,2024-05-02,,,,public,2024-05-02,Replace 'directory-blocking' index.htm's with a .htaccess in the root,new,open,
0000665,XMB1,lottos,,low,tweak,always,1.9.8 SP2,Bugs,2021-06-15,,,,public,2024-04-24,u2u subject is truncated where it exceeds the u2u table subject column setting,acknowledged,open,
0000683,XMB1,lottos,miqrogroove,low,text,N/A,1.9.8 SP2,Meta,2024-01-24,,,,public,2024-04-24,config.php warn about ' in password,resolved,fixed,1.9.12.07
0000706,XMB1,miqrogroove,miqrogroove,normal,minor,always,1.9.8 SP2,Bugs,2024-04-15,,,,public,2024-04-23,PHP Warning When Deleting Own Thread in Debug Mode,resolved,fixed,1.9.12.07
0000710,XMB1,flushedpancake,miqrogroove,normal,minor,always,1.9.8 SP2,Bugs,2024-04-22,,,,public,2024-04-23,The bbcode editor is broken in Chrome,resolved,fixed,1.9.12.07
0000704,XMB1,flushedpancake,miqrogroove,normal,tweak,always,1.9.11,Bugs,2024-04-10,,,,public,2024-04-23,Page title when making a new thread is borked,resolved,fixed,1.9.12.07
0000708,XMB1,miqrogroove,miqrogroove,normal,major,always,1.9.12,Bugs,2024-04-21,,,,public,2024-04-23,User Locked Out: Theme with Non-Numeric fontsize Value in PHP 8.0+,resolved,fixed,1.9.12.07
0000695,XMB1,flushedpancake,miqrogroove,normal,minor,N/A,1.9.12,Bugs,2024-04-08,,,,public,2024-04-23,Improve youtube bbcode,resolved,fixed,1.9.12.07
0000709,XMB1,flushedpancake,,low,minor,sometimes,1.9.8 SP2,Bugs,2024-04-21,,,,public,2024-04-22,"Fallback fonts are almost never defined across the software, and sometimes style fonts aren't even always used",new,open,
0000700,XMB1,flushedpancake,,normal,minor,N/A,1.9.8 SP2,Bugs,2024-04-08,,,,public,2024-04-22,Reset blank moods option in admin panel is useless,confirmed,open,
0000707,XMB1,colesc,miqrogroove,normal,minor,always,1.9.12,Bugs,2024-04-21,,,,public,2024-04-21,Board Logo URL Theme Setting Broken for Full URL Values,resolved,fixed,1.9.12.07
0000661,XMB1,miqrogroove,,normal,minor,always,,Bugs,2021-04-26,,,,public,2024-04-20,Re-Design Page Titles,new,open,
0000694,XMB1,lottos,,normal,minor,always,,Meta,2024-04-07,,,,public,2024-04-10,davis-pink theme is corrupted,confirmed,open,
0000693,XMB1,flushedpancake,,normal,text,always,1.9.8 SP2,Translation Defects,2024-04-07,,,,public,2024-04-09,Attachment size in the FAQ is hardcoded,acknowledged,open,
0000698,XMB1,flushedpancake,,low,minor,N/A,,Bugs,2024-04-08,,,,public,2024-04-09,Social fields are mostly irrelevant in this day and age,acknowledged,open,
0000670,XMB Hacks 1.9.x,miqrogroove,,normal,minor,have not tried,,,2023-07-20,,,,public,2024-04-03,Sitemap: MySQL 8.0 Deprecated: User variables within expressions,new,open,
0000662,XMB1,miqrogroove,,normal,feature,have not tried,,New Features,2021-05-02,,,,public,2024-04-03,Add Sitemap Feature,new,open,
0000663,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2021-05-02,,,,public,2021-05-02,HiDPI Theme Images,new,open,
0000660,XMB1,miqrogroove,,normal,tweak,have not tried,,Bugs,2021-04-15,,,,public,2021-04-15,Update Error Constants for Uploaded Files,new,open,
0000647,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2020-10-24,,,,public,2020-10-24,Make Installer More Like Upgrader for Shell Use,new,open,
0000638,XMB1,miqrogroove,,normal,minor,have not tried,1.9.8 SP2,Bugs,2020-10-20,,,,public,2020-10-20,U2U Folder Queries Should Be 404-able,new,open,
0000606,XMB1,lottos,,low,minor,have not tried,,New Features,2020-09-19,,,,public,2020-09-21,Custom navigation links via Admin panel rather than config.php,new,open,
0000609,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2020-09-20,,,,public,2020-09-20,Context-Sensitive Login,new,open,
0000489,XMB1,miqrogroove,,normal,tweak,sometimes,,Bugs,2012-01-30,,,,public,2020-09-18,Who's Online Optimization,new,open,
0000588,XMB1,miqrogroove,,normal,minor,sometimes,,Bugs,2020-09-13,,,,public,2020-09-13,Reply Topic Review Only Works on Some Threads?,new,open,
0000569,XMB1,lottos,,low,feature,N/A,,New Features,2020-09-02,,,,public,2020-09-02,Reported Posts: add note to the post,new,open,
0000535,XMB Hacks 1.9.x,lottos,,normal,minor,have not tried,,,2018-02-07,,,,public,2018-02-07,Shop Hack installation Error,new,open,
0000512,XMB Hacks 1.9.x,miqrogroove,,normal,minor,have not tried,,,2017-12-20,,,,public,2017-12-20,Moderation Panel Malfunction,new,open,
0000091,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2008-08-01,,,,public,2011-11-08,Implement Full-Text Indexing,acknowledged,suspended,
0000479,XMB Hacks 1.9.x,dessiebarnett239,,normal,	@0@,	@0@,,,2011-07-17,,,,public,2011-07-17,mobile access,new,open,
0000478,XMB Hacks 1.9.x,ssullivan466,,normal,	@0@,	@0@,,,2011-07-15,,,,public,2011-07-15,Interface bug,new,open,
0000021,XMB1,miqrogroove,,high,feature,N/A,,New Features,2008-07-21,,,,public,2011-04-24,Send Subscription Notices When Topicadmin Actions Occur,acknowledged,open,
0000444,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2011-02-26,,,,public,2011-02-26,Search Button Needed on Translation Panel,new,open,
0000422,XMB1,miqrogroove,,normal,tweak,have not tried,,Research Tasks,2011-01-15,,,,public,2011-01-15,Run Thread Query in Reverse?,new,open,
0000421,XMB1,miqrogroove,,low,minor,N/A,,Research Tasks,2011-01-14,,,,public,2011-01-15,"LIMIT start, ppp Does Not Scale Well",new,open,
0000409,XMB Hacks 1.9.x,miqrogroove,,normal,minor,have not tried,,,2011-01-04,,,,public,2011-01-04,Portal Using Invalid Location Headers,new,open,
0000405,XMB Hacks 1.9.x,miqrogroove,,low,major,always,,,2010-12-23,,,,public,2010-12-23,Shop Permissions Are Messed Up,new,open,
0000324,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2009-03-25,,,,public,2009-03-25,Full Posts Option in Search,acknowledged,open,
0000064,XMB1,Mouser,,low,feature,N/A,,New Features,2008-07-22,,,,public,2009-01-02,"Display Multiple ""codes"" for 1 smilie",acknowledged,open,
0000216,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2008-12-08,,,,public,2008-12-15,Translations Page Needs Option to Switch Current Language,new,open,
0000204,XMB Hacks 1.9.x,kuba1,,normal,minor,have not tried,,,2008-12-07,,,,public,2008-12-07,Spoiler Hack Undefined Variable imgdir,new,open,
0000202,XMB Hacks 1.9.x,kuba1,,normal,minor,have not tried,,,2008-12-05,,,,public,2008-12-05,Timezone Error in Birthday Hack,new,open,
0000185,XMB Hacks 1.9.x,kuba1,,normal,minor,have not tried,,,2008-11-30,,,,public,2008-11-30,You tube and Google video bbcode,new,open,
0000183,XMB Hacks 1.9.x,kuba1,,normal,minor,have not tried,,,2008-11-30,,,,public,2008-11-30,SP3 Users viewing page does not follow invisible user rules.,new,open,
0000037,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2008-07-22,,,,public,2008-11-26,Forumdisplay Sort Options,acknowledged,open,
0000066,XMB1,miqrogroove,,low,feature,N/A,,New Features,2008-07-22,,,,public,2008-11-26,Folders For Favorite Threads,acknowledged,open,
0000113,XMB1,miqrogroove,,normal,feature,N/A,,New Features,2008-08-12,,,,public,2008-11-26,Custom Permissions Fields,new,open,
0000041,XMB1,miqrogroove,,low,feature,N/A,,New Features,2008-07-22,,,,public,2008-11-26,Ajax Quick Reply,acknowledged,open,
0000065,XMB1,miqrogroove,,high,feature,N/A,,New Features,2008-07-22,,,,public,2008-11-26,Limit Signature Size,acknowledged,open,
